﻿anio;EMPRESA;TOTAL
2019;"17 DE AGOSTO S.A.";7044567
2019;"4 DE SEPTIEMBRE S.A.T.C.P.";10322814
2019;"ALMAFUERTE EMPRESA DE TRANSPORTE S.A.C.I. E I";33376621
2019;"ALMAFUERTE S.A.T.A.C.I.";8065376
2019;"AUTOBUSES BS AS SRL- TTE LARRAZABAL SRL- UT";8466883
2019;"AUTOBUSES BUENOS AIRES SRL";12712998
2019;"AZUL S.A. DE TRANSPORTE AUTOMOTOR";42112406
2019;"BERNARDINO RIVADAVIA S.A.T.A.";15193284
2019;"BUENOS AIRES BUS SOCIEDAD ANONIMA";2840990
2019;"BUS DEL OESTE S.A.";3190972
2019;"CARDENAS S.A. EMPRESA DE TRANSPORTES";10028996
2019;"CIA ANDRADE EMPRESA DE TRANSPORTE DE PASAJEROS SRL";9037963
2019;"CIA LA PAZ AMADOR MOURE SACIFIYA";5273890
2019;"COLECTIVEROS UNIDOS S.A.";13385052
2019;"COMPAÑÍA DE OMNIBUS 25 DE MAYO LINEA 278";33846873
2019;"COMPAÑIA ISLEÑA S.R.L.";34615565
2019;"COMPAÑIA MICROOMNIBUS LA COLORADA SACI";15388725
2019;"COMPAÑIA NOROESTE S.A.T.";24182657
2019;"COMPAÑIA  DE TRANSPORTE VECINAL S.A.";4366618
2019;"COOPERATIVA DE TRABAJO 3 DE JULIO LIMITADA";765094
2019;"COOPERATIVA DE TRABAJO 6 DE JULIO LIMITADA";578363
2019;"D.O.T.A. S.A. DE TRANSPORTE AUTOMOTOR";37207707
2019;"D.U.V.I. SOCIEDAD ANONIMA";7810795
2019;"EL NUEVO HALCON S.A.";18457384
2019;"EL PUENTE S.A.T.";14887580
2019;"EL URBANO SRL";1565307
2019;"EMP.DE TRANSP. PEDRO DE MENDOZA C.I.S.A.";8989472
2019;"EMP.DE TRANSP.MICROOMN.SAENZ PEÑA S.R.L.";11335751
2019;"EMP.TRANSP.AUTOM.DE PASAJEROS S.A.C.I.F.";10580732
2019;"EMPRESA 501 SA";12964010
2019;"EMPRESA ANTARTIDA ARGENTINA S.A.T.";5491715
2019;"EMPRESA CINCO DE AGOSTO S.R.L.";2562924
2019;"EMPRESA CIUDAD DE SAN FERNANDO SA";20624555
2019;"EMPRESA DE TRANSP. TTE. GRAL. ROCA S.A";22448505
2019;"EMPRESA DE TRANSPORTE DEL SUR SRL";21042012
2019;"EMPRESA DE TRANSPORTES 104 S.R.L.";1
2019;"EMPRESA DE TRANSPORTES AMERICA S.A.C.I.";7943268
2019;"EMPRESA DE TRANSPORTES EL LITORAL S.A.";13644726
2019;"EMPRESA DE TRANSPORTES SANTA RITA  SRL";328851
2019;"EMPRESA DEL OESTE SAT";29173966
2019;"EMPRESA J.M. EZEIZA S.R.L.";11843226
2019;"EMPRESA LINEA 216 S.A.T.";75773138
2019;"EMPRESA LINEA SIETE SAT";8777427
2019;"EMPRESA MICROOMNIBUS LARROQUE LINEA 548 SRL";2977208
2019;"EMPRESA MONTE GRANDE S.A. LINEA 501";29581863
2019;"EMPRESA NUEVE DE JULIO S.A.T.";17314712
2019;"EMPRESA TANDILENSE S.A.C.I.F.I.Y DE S.";21642015
2019;"EMPRESA TRANSPORTE TRATADO DEL PILAR S.R.L.";3668333
2019;"EMRESA MONTERREY S.R.L.";1358703
2019;"ERSA URBANO";15982183
2019;"EXPRESO EMPALME LOBOS S.R.L.";538615
2019;"EXPRESO ESTEBAN ECHEVERRIA S.R.L.";14395895
2019;"EXPRESO GENERAL SARMIENTO S.A.";29061907
2019;"EXPRESO LA PLATA BUENOS AIRES S.A.";8440854
2019;"EXPRESO LOMAS S.A.";2229237
2019;"EXPRESO NUEVE DE JULIO S.A.";11235948
2019;"EXPRESO PARQUE EL LUCERO S.A. DE TRANSPORTES";17895198
2019;"EXPRESO QUILMES S.A.";15694395
2019;"EXPRESO SAN ISIDRO S.A.T.C.I.F.I.";10790107
2019;"EXPRESO VILLA GALICIA  SAN JOSE S.A.";31580794
2019;"EXPRESO VILLA NUEVA S.A.";14194524
2019;"FERROVIAS S.A.";20976315
2019;"FUERTE BARRAGAN S.A.T.I.C.I.";8945489
2019;"GENERAL PUEYRREDON S.A.T.C.I.";9165117
2019;"GENERAL TOMAS GUIDO S.A.C.I.F.";39675438
2019;"GRUPO LINEA 179 S.A.";3898955
2019;"INTERISLEÑA S.A.C.I.";6054
2019;"JUAN B. JUSTO S.A.T.C.I.";10957253
2019;"LA CABAÑA S.A.";52518451
2019;"LA CENTRAL DE ESCOBAR SA";14314256
2019;"LA CENTRAL DE VICENTE LOPEZ S.A.";27228011
2019;"LA FLOR DE LUJAN SRL";137316
2019;"LA NUEVA METROPOL S.A.";36798833
2019;"LA PRIMERA DE GRAND BOURG S.A.";37216156
2019;"LA PRIMERA DE LA ESCONDIDA SRL";1024797
2019;"LA PRIMERA DE MALVINAS ARGENTINAS UTE";2718337
2019;"LA PRIMERA DE MARTINEZ S.A";10741590
2019;"LA VECINAL DE MATANZA SACI. DE MICROOMNIBUS";19530630
2019;"LIBERTADOR SAN MARTIN SAT";11576727
2019;"LINEA 10 S.A.";6754850
2019;"LINEA 17 S.A.";10311376
2019;"LINEA 213 S.A. DE TRANSPORTE";12254283
2019;"LINEA 22 S.A.";5314215
2019;"LINEA 71 S.A.";11465895
2019;"LINEA DE MICROOMNIBUS 47 S.A.T.C.F.I.";7082302
2019;"LINEA EXPRESO LINIERS S.A.I.Y C.";5464837
2019;"LINEA SESENTA SA";8229736
2019;"LOS CONSTITUYENTES S.A.T.";25247119
