﻿anio;jurisdiccion;Empresa;linea
09/2019;NACIONAL;"17 DE AGOSTO S.A.";"LINEA 26"
09/2019;NACIONAL;"4 DE SEPTIEMBRE S.A.T.C.P.";"LINEA 37"
09/2019;NACIONAL;"ALMAFUERTE S.A.T.A.C.I.";"LINEA 55"
09/2019;NACIONAL;"AZUL S.A. DE TRANSPORTE AUTOMOTOR";"LINEA 41"
09/2019;NACIONAL;"BERNARDINO RIVADAVIA S.A.T.A.";"LINEA 113"
09/2019;NACIONAL;"BERNARDINO RIVADAVIA S.A.T.A.";"LINEA 63"
09/2019;NACIONAL;"BUENOS AIRES BUS SOCIEDAD ANONIMA";"LINEA 49"
09/2019;NACIONAL;"BUS DEL OESTE S.A.";"LINEA 97"
09/2019;NACIONAL;"CARDENAS S.A. EMPRESA DE TRANSPORTES";"LINEA 126"
09/2019;NACIONAL;"COLECTIVEROS UNIDOS S.A.";LINEA_099
09/2019;NACIONAL;"COLECTIVEROS UNIDOS S.A.";"LINEA 106"
09/2019;NACIONAL;"COMPAÑIA MICROOMNIBUS LA COLORADA SACI";"LINEA 178"
09/2019;NACIONAL;"D.O.T.A. S.A. DE TRANSPORTE AUTOMOTOR";"LINEA 101"
09/2019;NACIONAL;"D.O.T.A. S.A. DE TRANSPORTE AUTOMOTOR";"LINEA 28"
09/2019;NACIONAL;"D.O.T.A. S.A. DE TRANSPORTE AUTOMOTOR";"LINEA 44"
09/2019;NACIONAL;"D.U.V.I. SOCIEDAD ANONIMA";"LINEA 193"
09/2019;NACIONAL;"D.U.V.I. SOCIEDAD ANONIMA";"LINEA 86"
09/2019;NACIONAL;"EL NUEVO HALCON S.A.";"LINEA 148"
09/2019;NACIONAL;"EL PUENTE S.A.T.";"LINEA 158"
09/2019;NACIONAL;"EL PUENTE S.A.T.";"LINEA 128"
09/2019;NACIONAL;"EL PUENTE S.A.T.";"LINEA 32"
09/2019;NACIONAL;"EL PUENTE S.A.T.";"LINEA 75"
09/2019;NACIONAL;"EMP.DE TRANSP. PEDRO DE MENDOZA C.I.S.A.";"LINEA 29"
09/2019;NACIONAL;"EMP.DE TRANSP.MICROOMN.SAENZ PEÑA S.R.L.";"LINEA 92"
09/2019;NACIONAL;"EMP.TRANSP.AUTOM.DE PASAJEROS S.A.C.I.F.";"LINEA 24"
09/2019;NACIONAL;"EMPRESA ANTARTIDA ARGENTINA S.A.T.";"LINEA 95"
09/2019;NACIONAL;"EMPRESA DE TRANSP. TTE. GRAL. ROCA S.A";"LINEA 108"
09/2019;NACIONAL;"EMPRESA DE TRANSP. TTE. GRAL. ROCA S.A";"LINEA 21"
09/2019;NACIONAL;"EMPRESA DE TRANSPORTES AMERICA S.A.C.I.";"LINEA 105"
09/2019;NACIONAL;"EMPRESA LINEA 216 S.A.T.";"LINEA 166"
09/2019;NACIONAL;"EMPRESA TANDILENSE S.A.C.I.F.I.Y DE S.";"LINEA 152"
09/2019;NACIONAL;"ERSA URBANO";"LINEA 184"
09/2019;NACIONAL;"ERSA URBANO";"LINEA 140"
09/2019;NACIONAL;"ERSA URBANO";"LINEA 133"
09/2019;NACIONAL;"EXPRESO GENERAL SARMIENTO S.A.";"LINEA 176"
09/2019;NACIONAL;"EXPRESO QUILMES S.A.";"LINEA 98"
09/2019;NACIONAL;"EXPRESO SAN ISIDRO S.A.T.C.I.F.I.";"LINEA 168"
09/2019;NACIONAL;"GENERAL PUEYRREDON S.A.T.C.I.";"LINEA 110"
09/2019;NACIONAL;"GENERAL TOMAS GUIDO S.A.C.I.F.";"LINEA 84"
09/2019;NACIONAL;"GENERAL TOMAS GUIDO S.A.C.I.F.";"LINEA 9"
09/2019;NACIONAL;"GENERAL TOMAS GUIDO S.A.C.I.F.";"LINEA 25"
09/2019;NACIONAL;"GRUPO LINEA 179 S.A.";"LINEA 179"
09/2019;NACIONAL;"JUAN B. JUSTO S.A.T.C.I.";"LINEA 34"
09/2019;NACIONAL;"LA CABAÑA S.A.";"LINEA 174 BS AS"
09/2019;NACIONAL;"LA CABAÑA S.A.";"LINEA 172"
09/2019;NACIONAL;"LA CENTRAL DE VICENTE LOPEZ S.A.";"LINEA 62"
09/2019;NACIONAL;"LA CENTRAL DE VICENTE LOPEZ S.A.";"LINEA 061"
09/2019;NACIONAL;"LA CENTRAL DE VICENTE LOPEZ S.A.";"LINEA 114"
09/2019;NACIONAL;"LA CENTRAL DE VICENTE LOPEZ S.A.";"LINEA 143"
09/2019;NACIONAL;"LA CENTRAL DE VICENTE LOPEZ S.A.";"LINEA 129"
09/2019;NACIONAL;"LA NUEVA METROPOL S.A.";"LINEA 195"
09/2019;NACIONAL;"LA NUEVA METROPOL S.A.";"LINEA 194"
09/2019;NACIONAL;"LA NUEVA METROPOL S.A.";"LINEA 65"
09/2019;NACIONAL;"LA VECINAL DE MATANZA SACI. DE MICROOMNIBUS";"LINEA 180"
09/2019;NACIONAL;"LINEA 10 S.A.";"LINEA 10"
09/2019;NACIONAL;"LINEA 17 S.A.";"LINEA 17"
09/2019;NACIONAL;"LINEA 213 S.A. DE TRANSPORTE";"LINEA 53"
09/2019;NACIONAL;"LINEA 22 S.A.";"LINEA 22"
09/2019;NACIONAL;"LINEA 71 S.A.";"LINEA 71"
09/2019;NACIONAL;"LINEA DE MICROOMNIBUS 47 S.A.T.C.F.I.";"LINEA 47"
09/2019;NACIONAL;"LINEA EXPRESO LINIERS S.A.I.Y C.";"LINEA 88"
09/2019;NACIONAL;"LOS CONSTITUYENTES S.A.T.";"LINEA 78"
