﻿Direccion;Numero;Localidad;Provincia;Tipo_Ubicacion;Longitud;Latitud
"ZUVIRIA FACUNDO AV.";8309;"SANTA FE";SF;"Age. De Lote";-60.69836;-31.58984
"ZUVIRIA FACUNDO AV.";4810;"SANTA FE";SF;Kiosco;-60.70517;-31.62240
"ZUVIRIA FACUNDO AV.";6598;"SANTA FE";SF;Kiosco;-60.70310;-31.60559
"ZUVIRIA FACUNDO AV.";5562;"SANTA FE";SF;Libreria;-60.70524;-31.61522
"ZUVIRIA FACUNDO AV.";5716;"SANTA FE";SF;Libreria;-60.70510;-31.61398
"ZUVIRIA F.";1896;"GREGORIO DE LAFERRERE";BA;Kiosco;-58.57116;-34.74525
"ZUVIRIA B.";5029;"JOSE CLEMENTE PAZ";BA;Kiosco;-58.75147;-34.51939
"ZUVIRIA B.";5063;"JOSE CLEMENTE PAZ";BA;Kiosco;-58.75060;-34.51989
"ZUVIRIA B.";5100;"JOSE CLEMENTE PAZ";BA;Locutorio;-58.75096;-34.51959
"ZUVIRIA B.";1293;"SAN MIGUEL";BA;Almacen/Autoserv;-58.71407;-34.54980
"ZUVIRIA B.";1659;"SAN MIGUEL";BA;Kiosco;-58.71816;-34.54660
"ZUVIRIA B.";1986;"SAN MIGUEL";BA;Kiosco;-58.72194;-34.54365
ZUVIRIA;5429;"VILLA LUGANO";CF;"Age. De Lote";-58.48319;-34.66638
ZUVIRIA;0;"VILLA LUGANO";CF;Kiosco;-58.49106;-34.67397
ZUVIRIA;6134;"VILLA LUGANO";CF;Kiosco;-58.48892;-34.67148
ZUVIRIA;0000;"VILLA LUGANO";CF;Kiosco;-58.49126;-34.67237
ZUVIRIA;6500;"VILLA LUGANO";CF;Otros;-58.49171;-34.67420
ZURITA;101;"SAN SALVADOR DE JUJUY";JU;Almacen/Autoserv;-65.28260;-24.20300
ZURITA;295;"SAN SALVADOR DE JUJUY";JU;Kiosco;-65.28084;-24.20195
"ZUFRIATEGUI R.";6268;"GONZALEZ CATAN";BA;Kiosco;-58.61243;-34.76800
"ZUFRIATEGUI R.";4805;"GREGORIO DE LAFERRERE";BA;Almacen/Autoserv;-58.60227;-34.75852
"ZUFRIATEGUI CNEL PABLO";679;ITUZAINGO;BA;Kiosco;-58.66449;-34.65776
"ZUFRIATEGUI CNEL PABLO";980;ITUZAINGO;BA;Kiosco;-58.66859;-34.65934
"ZORRILLA BENJAMIN DR.";2828;CASTELAR;BA;Kiosco;-58.65477;-34.69498
"ZOLARZANA ROCHA";950;"SAN SALVADOR DE JUJUY";JU;Almacen/Autoserv;-65.28896;-24.19928
"ZOLARZANA ROCHA";950;"SAN SALVADOR DE JUJUY";JU;Otros;-65.28876;-24.20042
"ZOLARZANA ROCHA";950;"SAN SALVADOR DE JUJUY";JU;Otros;-65.28898;-24.20011
"ZOLA EMILIO";4090;"EZPELETA ESTE";BA;Kiosco;-58.22877;-34.73521
"ZOLA EMILIO";1625;QUILMES;BA;"Age. De Lote";-58.23105;-34.73292
"ZOLA EMILIO";1482;QUILMES;BA;Kiosco;-58.23299;-34.73013
ZOLA;20;MERLO;BA;Kiosco;-58.74558;-34.66940
"ZINNY A.";5301;"GONZALEZ CATAN";BA;Otros;-58.62634;-34.74507
"ZINNY A.";2195;"GREGORIO DE LAFERRERE";BA;Kiosco;-58.60179;-34.72418
ZEPPELIN;5309;"GONZALEZ CATAN";BA;Kiosco;-58.62002;-34.75022
ZEPPELIN;5260;"GREGORIO DE LAFERRERE";BA;Kiosco;-58.61921;-34.75003
ZEPPELIN;5266;"GREGORIO DE LAFERRERE";BA;Kiosco;-58.61926;-34.75008
ZENTA;1031;"SAN SALVADOR DE JUJUY";JU;Supermercado;-65.27831;-24.19374
ZELAYA;285;"LOS CARDALES";BA;Almacen/Autoserv;-58.99116;-34.32034
ZELARRAYAN;2688;"BAHIA BLANCA";BA;"Age. De Lote";-62.29403;-38.69469
ZELARRAYAN;416;"BAHIA BLANCA";BA;"Age. De Lote";-62.26936;-38.71342
ZELARRAYAN;333;"BAHIA BLANCA";BA;"Age. De Lote";-62.26827;-38.71410
ZELARRAYAN;620;"BAHIA BLANCA";BA;Almacen/Autoserv;-62.27174;-38.71164
ZELARRAYAN;331;"BAHIA BLANCA";BA;Almacen/Autoserv;-62.26825;-38.71414
ZELARRAYAN;2560;"BAHIA BLANCA";BA;Comercio;-62.29266;-38.69589
ZELARRAYAN;119;"BAHIA BLANCA";BA;Comercio;-62.26590;-38.71591
ZELARRAYAN;548;"BAHIA BLANCA";BA;Kiosco;-62.27068;-38.71233
ZELARRAYAN;722;"BAHIA BLANCA";BA;Kiosco;-62.27285;-38.71079
ZELARRAYAN;322;"BAHIA BLANCA";BA;Kiosco;-62.26833;-38.71431
ZELARRAYAN;2568;"BAHIA BLANCA";BA;Kiosco;-62.29295;-38.69571
ZELARRAYAN;399;"BAHIA BLANCA";BA;Kiosco;-62.26999;-38.71277
ZELARRAYAN;1601;"PARQUE CHACABUCO";CF;Comercio;-58.43835;-34.64175
"ZELADA F.";6498;"GONZALEZ CATAN";BA;Kiosco;-58.60402;-34.77962
"ZELADA F.";6805;"GONZALEZ CATAN";BA;Kiosco;-58.60771;-34.78245
"ZELADA F.";2241;LIBERTAD;BA;Kiosco;-58.66487;-34.70704
"ZEBALLOS ESTANISLAO DR.";1994;CASTELAR;BA;Kiosco;-58.63453;-34.65930
"ZEBALLOS ESTANISLAO DR.";1998;CASTELAR;BA;Kiosco;-58.63459;-34.65929
