﻿anio;linea;TipoPasaje;TOTAL
09/2019;"FFCC BELGRANO NORTE";"624_NO APLICACION";7
09/2019;"FFCC BELGRANO NORTE";NORMAL;1723672
09/2019;"FFCC BELGRANO NORTE";"ATRIBUTO SOCIAL";613205
09/2019;"FFCC BELGRANO SUR";NORMAL;1085813
09/2019;"FFCC BELGRANO SUR";"ATRIBUTO SOCIAL";493588
09/2019;"FFCC MITRE";NORMAL;36648
09/2019;"FFCC MITRE";"ATRIBUTO SOCIAL";14982
09/2019;"FFCC MITRE CAPILLA DEL SEÑOR";"ATRIBUTO SOCIAL";1525
09/2019;"FFCC MITRE CAPILLA DEL SEÑOR";NORMAL;2918
09/2019;"FFCC MITRE-SUAREZ";"ATRIBUTO SOCIAL";482187
09/2019;"FFCC MITRE-SUAREZ";NORMAL;1919575
09/2019;"FFCC MITRE-TIGRE";"ATRIBUTO SOCIAL";620272
09/2019;"FFCC MITRE-TIGRE";NORMAL;2463562
09/2019;"FFCC MITRE-ZARATE";"ATRIBUTO SOCIAL";1219
09/2019;"FFCC MITRE-ZARATE";NORMAL;3743
09/2019;"FFCC ROCA";NORMAL;11183262
09/2019;"FFCC ROCA";"ATRIBUTO SOCIAL";4107169
09/2019;"FFCC SAN MARTIN";"ATRIBUTO SOCIAL";1010903
09/2019;"FFCC SAN MARTIN";NORMAL;2219552
09/2019;"FFCC SARMIENTO";"ATRIBUTO SOCIAL";2421892
09/2019;"FFCC SARMIENTO";NORMAL;5677971
09/2019;"FFCC TREN DE LA COSTA";NORMAL;30590
09/2019;"FFCC TREN DE LA COSTA";"ATRIBUTO SOCIAL";7164
09/2019;"FFCC URQUIZA";"624_NO APLICACION";41
09/2019;"FFCC URQUIZA";NORMAL;1685248
09/2019;"FFCC URQUIZA";"ATRIBUTO SOCIAL";472428
09/2019;FFCC_ROCA_CAÑUELAS-LOBOS;NORMAL;3267
09/2019;FFCC_ROCA_CAÑUELAS-LOBOS;"ATRIBUTO SOCIAL";1023
09/2019;FFCC_ROCA_CAÑUELAS-MONTE;NORMAL;3956
09/2019;FFCC_ROCA_CAÑUELAS-MONTE;"ATRIBUTO SOCIAL";1027
09/2019;FFCC_ROCA_KORN-CHASCOMUS;NORMAL;4217
09/2019;FFCC_ROCA_KORN-CHASCOMUS;"ATRIBUTO SOCIAL";1222
09/2019;FFCC_ROCA_UNIVERSITARIO;"ATRIBUTO SOCIAL";8815
09/2019;FFCC_ROCA_UNIVERSITARIO;NORMAL;26861
09/2019;"LINEA 061";"ESCOLAR INICIAL Y PRIMARIO CABA";533
09/2019;"LINEA 061";"ESCOLAR SECUNDARIO BSAS";729
09/2019;"LINEA 061";NORMAL;249704
09/2019;"LINEA 061";"ATRIBUTO SOCIAL";84670
09/2019;"LINEA 061";"ESCOLAR PRIMARIO BSAS";325
09/2019;"LINEA 061";"ESCOLAR SECUNDARIO CABA";2150
09/2019;"LINEA 1";"ESCOLAR SECUNDARIO BSAS";5013
09/2019;"LINEA 1";NORMAL;264105
09/2019;"LINEA 1";"ATRIBUTO SOCIAL";115831
09/2019;"LINEA 1";"ESCOLAR PRIMARIO BSAS";944
09/2019;"LINEA 1";"ESCOLAR SECUNDARIO CABA";4010
09/2019;"LINEA 1";"ESCOLAR INICIAL Y PRIMARIO CABA";260
09/2019;"LINEA 10";"ATRIBUTO SOCIAL";216939
09/2019;"LINEA 10";"ESCOLAR PRIMARIO BSAS";2725
09/2019;"LINEA 10";"ESCOLAR SECUNDARIO CABA";3853
09/2019;"LINEA 10";"ESCOLAR INICIAL Y PRIMARIO CABA";1014
09/2019;"LINEA 10";"ESCOLAR SECUNDARIO BSAS";12386
09/2019;"LINEA 10";NORMAL;566484
09/2019;"LINEA 100";NORMAL;805832
09/2019;"LINEA 100";"ATRIBUTO SOCIAL";295353
09/2019;"LINEA 100";"ESCOLAR PRIMARIO BSAS";5655
09/2019;"LINEA 100";"ESCOLAR SECUNDARIO CABA";5703
09/2019;"LINEA 100";"ESCOLAR INICIAL Y PRIMARIO CABA";1876
09/2019;"LINEA 100";"ESCOLAR SECUNDARIO BSAS";21410
09/2019;"LINEA 101";"ESCOLAR SECUNDARIO CABA";40469
09/2019;"LINEA 101";"ESCOLAR INICIAL Y PRIMARIO CABA";6293
09/2019;"LINEA 101";"ESCOLAR SECUNDARIO BSAS";2035
09/2019;"LINEA 101";NORMAL;798673
09/2019;"LINEA 101";"ATRIBUTO SOCIAL";366502
09/2019;"LINEA 101";"ESCOLAR PRIMARIO BSAS";553
09/2019;"LINEA 102";"ESCOLAR PRIMARIO BSAS";423
09/2019;"LINEA 102";"ESCOLAR SECUNDARIO CABA";5561
09/2019;"LINEA 102";"ESCOLAR INICIAL Y PRIMARIO CABA";2042
09/2019;"LINEA 102";"ESCOLAR SECUNDARIO BSAS";793
09/2019;"LINEA 102";NORMAL;507042
09/2019;"LINEA 102";"ATRIBUTO SOCIAL";190391
09/2019;"LINEA 103";"ESCOLAR INICIAL Y PRIMARIO CABA";2729
09/2019;"LINEA 103";"ESCOLAR SECUNDARIO BSAS";5597
09/2019;"LINEA 103";NORMAL;533004
09/2019;"LINEA 103";"ATRIBUTO SOCIAL";208146
09/2019;"LINEA 103";"ESCOLAR PRIMARIO BSAS";1692
09/2019;"LINEA 103";"ESCOLAR SECUNDARIO CABA";19920
09/2019;"LINEA 105";"ATRIBUTO SOCIAL";235105
09/2019;"LINEA 105";"ESCOLAR PRIMARIO BSAS";1248
09/2019;"LINEA 105";"ESCOLAR SECUNDARIO CABA";15782
